﻿ID,CLAVE_DE_EMPLEADO,ADSCRIPCION,SEDE,TIPO_DE_PROFESIONALIZACION,TIPO_DE_BECA_OTORGADA,A¥O_EN_QUE_SE_OTORGO_LA_BECA
ID-364-2015,55002,TRABAJO SOCIAL ,COLEGIO DE TRABAJADORES SOCIALES DE MEXICO AC,DPLOMADO ADMINISTRACION Y DESARROLLO GERENCIAL DE LOS SERVICIOS DE SALUD,JORNADA ESPECIAL ,2015
ID-365-2015,55125,TRABAJO SOCIAL ,COLEGIO DE TRABAJADORES SOCIALES DE MEXICO AC,DPLOMADO ADMINISTRACION Y DESARROLLO GERENCIAL DE LOS SERVICIOS DE SALUD,JORNADA ESPECIAL ,2015
ID-366-2015,10239,TRABAJO SOCIAL ,COLEGIO DE TRABAJADORES SOCIALES DE MEXICO AC,DPLOMADO ADMINISTRACION Y DESARROLLO GERENCIAL DE LOS SERVICIOS DE SALUD,JORNADA ESPECIAL ,2015
ID-367-2015,54696,TRABAJO SOCIAL ,COLEGIO DE TRABAJADORES SOCIALES DE MEXICO AC,DPLOMADO ADMINISTRACION Y DESARROLLO GERENCIAL DE LOS SERVICIOS DE SALUD,JORNADA ESPECIAL ,2015
ID-368-2015,8774,TRABAJO SOCIAL ,COLEGIO DE TRABAJADORES SOCIALES DE MEXICO AC,DPLOMADO ADMINISTRACION Y DESARROLLO GERENCIAL DE LOS SERVICIOS DE SALUD,JORNADA ESPECIAL ,2015
ID-369-2015,10436,TRABAJO SOCIAL ,HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ,CURSO SEGURIDAD DEL PACIENTE CREANDO CULTURA,JORNADA ESPECIAL ,2015
ID-370-2015,10844,TRABAJO SOCIAL ,HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ,CURSO SEGURIDAD DEL PACIENTE CREANDO CULTURA,JORNADA ESPECIAL ,2015
ID-371-2015,54832,TRABAJO SOCIAL ,HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ,CURSO SEGURIDAD DEL PACIENTE CREANDO CULTURA,JORNADA ESPECIAL ,2015
ID-372-2015,55063,ATENCION Y DESARROLLO  DE CAPITAL HUMANO,UNIVERSIDAD AUTONOMA METROPOLITANA XOCHIMILCO,OFFICE INTERMEDIO 2010,JORNADA ESPECIAL ,2015
ID-373-2015,54726,ENFERMERIA,ESCUELA NACIONAL DE ENFERMERIA Y OBSTETRICIA UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DIPLOMADO EN DOCENCIA EN ENFERMERIA SEMIPRESENCIAL ,JORNADA ESPECIAL ,2015
ID-374-2015,10333,TRABAJO SOCIAL,COLEGIO DE TRABAJADORES SOCIALES DE MEXICO A C,ADMINISTRACION Y DESARROLLO GERENCIAL DE LOS SERVICIOS DE SALUD,JORNADA ESPECIAL ,2015
ID-375-2015,11127,TRABAJO SOCIAL,COLEGIO DE TRABAJADORES SOCIALES DE MEXICO A C,DIPLOMADO ADMINISTRACION Y DESARROLLO GERENCIAL DE LOS SERVICIOS DE SALUD,JORNADA ESPECIAL ,2015
ID-376-2015,54689,BIOESTADISTICA Y ARCHIVO CLINICO,ESCUELA MEXICANA DE ELECTRICIDAD,CARRERA TECNICA EN ELECTRONICA,JORNADA ESPECIAL ,2015
ID-377-2015,54935,ENFERMERIA,CENTRO DE ENSENANZA DE LENGUAS EXTRANJERAS TLATELOLCO,ESTUDIOS DEL IDIOMA INGLES NIVEL TI 104,JORNADA ESPECIAL ,2015
ID-378-2015,54240,PATOLOGIA,UNIVERSIDAD TECNOLOGICA DE MEXICO,LICENCIATURA  ARQUITECTURA,JORNADA ESPECIAL ,2015
ID-379-2015,54935,ENFERMERIA,CENTRO DE ENSE¥ANZA DE LENGUAS EXTRANJERAS TLATELOLCO,ESTUDIOS DEL IDIOMA INGLES NIVEL TI 104,JORNADA ESPECIAL ,2015
ID-380-2015,10239,TRABAJO SOCIAL,COLEGIO DE TRABAJADORES SOCIALES DE MEXICO SEDE INER, DIPLOMADO  EN ADMINISTRACION Y DESARROLLO GERENCIAL DE LOS  SERVICIOS DE SALUD ,JORNADA ESPECIAL ,2015
ID-381-2015,54952,SERVICIOS GENERALES ,CENTRO DE ESTUDIOS SUPERIORES  EN CIENCIAS JURIDICAS Y CRIMINALISTICA,LICENCIATURA EN CRIMINALISTICA ,JORNADA ESPECIAL ,2015
ID-382-2015,54666,TESORERIA,FACULTAD  DE ESTUDIOS SUPERIORES IZTACALA UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO ,LICENCIATURA EN CIRUJANO DENTISTA,JORNADA ESPECIAL ,2015
ID-383-2015,54914,INVESTIGACION EN PARASITOLOGIA,UNIVERSIDAD SIMON BOLIVAR,DIPLOMADO EN MICROBIOLOGIA CLINICA ,JORNADA ESPECIAL ,2015
ID-384-2015,54899,ALMACENES,UNIVERSIDAD PEDAGOGICA NACIONAL ,LICENCIATURA EN PSICOLOGIA EDUCATIVA,JORNADA ESPECIAL ,2015
ID-385-2015,53712,LABORATORIO CLINICO,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO ,MAESTRIA EN AUDITORIA EN LA UNAM,JORNADA ESPECIAL ,2015
ID-386-2015,54177,ALMACEN GENERAL,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,LICENCIATURA  BIOLOGIA,JORNADA ESPECIAL ,2015
ID-387-2015,54587,LABORATORIO CLINICO,UNIVERSIDAD SIMON BOLIVAR,QUIMICO FARMACEUTICO BIOLOGO,JORNADA ESPECIAL ,2015
ID-388-2015,55281,SERVICIOS GENERALES,ESCUELA SUPERIOR DE ENFERMERIA Y OBSTETRICIA ESEO-IPN,LICENCIATURA EN ENFERMERIA,JORNADA ESPECIAL ,2015
ID-389-2015,54240,PATOLOGIA,UNIVERSIDAD TECNOLOGICA DE MEXICO,LICENCIATURA EN ARQUITECTURA,JORNADA ESPECIAL ,2015
ID-390-2015,54578,ENFERMERIA,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,LICENCIATURA EN TRABAJO SOCIAL,JORNADA ESPECIAL ,2015
ID-391-2015,9945,RADIOTERAPIA,INSTITUTO MEXICANO DE PSICOONCOLOGIA,MAESTRIA EN TANATOLOGIA,APOYO ECONOMICO ,2015
ID-392-2015,60204,SUBDIRECCION DE RECURSOS HUMANOS ,UNIVERSIDAD TECNOLOGICA DE MEXICO,LICENCIATURA DE ENFERMERIA,APOYO ECONOMICO ,2015
ID-393-2015,54433,LABORATORIO DE ONCOLOGIA,INSTITUTO MEXICANO DE PSICOONCOLOGIA,LICENCIATURA EN TRABAJO SOCIAL,APOYO ECONOMICO ,2015
ID-394-2015,10338,LABORATORIO DE,INSTITUTO NACIONAL DE MEDICINA GENOMICA,CURSO INTRODUCCION A LA PROTEOMICA MEDICA VIRTUAL,APOYO ECONOMICO ,2015
ID-395-2015,54741,HEMODINAMIA,UNIVERSIDAD DEL VALLE DE MEXICO,LICENCIATURA EN PSICOLOGIA ,APOYO ECONOMICO ,2015
ID-396-2015,53718,DEPARTAMENTO DE ATENCION Y DESARROLLO DE CAPITAL HUMANO,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,ESPECIALIDAD EN DERECHO CONSTITUCIONAL ,APOYO ECONOMICO ,2015
ID-1-2016,55186,ENFERMERIA,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO CON SEDE EN HOSPITAL INFANTIL DE MEXICO,ESPECIALIDAD EN ENFERMERIA INFANTIL ,COMISION OFICIAL ,2016
ID-2-2016,54481,ENFERMERIA,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO CON SEDE EN HOSPITAL INFANTIL DE MEXICO,ESPECIALIDAD EN ENFERMERIA INFANTIL ,COMISION OFICIAL ,2016
ID-3-2016,10529,ENFERMERIA,HOSPITAL REGIONAL PRIMERO OCTUBREINSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO,CUARTO CURSO DE ACTUALIZACION EN EL MANEJO DE HERIDAS COMPLICADAS Y ESTOMAS,COMISION OFICIAL ,2016
ID-4-2016,9779,ENFERMERIA,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO CON SEDE EN HOSPITAL INFANTIL DE MEXICO,ESPECIALIDAD EN ENFERMERIA INFANTIL ,COMISION OFICIAL ,2016
ID-5-2016,54559,ENFERMERIA,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO CON SEDE EN HOSPITAL INFANTIL DE MEXICO,ESPECIALIDAD EN ENFERMERIA INFANTIL ,COMISION OFICIAL ,2016
ID-6-2016,55305,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS A C,ESPECIALIDAD EN PEDIATRIA,COMISION OFICIAL ,2016
ID-7-2016,54945,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS A C,ESPECIALIDAD EN PEDIATRIA,COMISION OFICIAL ,2016
ID-8-2016,53875,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS A C,ESPECIALIDAD EN PEDIATRIA,COMISION OFICIAL ,2016
ID-9-2016,55180,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS A C,ESPECIALIDAD EN PEDIATRIA,COMISION OFICIAL ,2016
ID-10-2016,54584,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS A C,ESPECIALIDAD EN PEDIATRIA,COMISION OFICIAL ,2016
ID-11-2016,10795,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS A C,ESPECIALIDAD EN PEDIATRIA,COMISION OFICIAL ,2016
ID-12-2016,54848,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS A C,ESPECIALIDAD EN PEDIATRIA,COMISION OFICIAL ,2016
ID-13-2016,54642,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS A C,ESPECIALIDAD EN PEDIATRIA,COMISION OFICIAL ,2016
ID-14-2016,54011,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS A C,ESPECIALIDAD EN PEDIATRIA,COMISION OFICIAL ,2016
ID-15-2016,10674,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS A C,ESPECIALIDAD EN PEDIATRIA,COMISION OFICIAL ,2016
ID-16-2016,55298,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS A C,ESPECIALIDAD EN PEDIATRIA,COMISION OFICIAL ,2016
ID-17-2016,53968,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS A C,ESPECIALIDAD EN PEDIATRIA,COMISION OFICIAL ,2016
ID-18-2016,54325,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS A C,ESPECIALIDAD EN PEDIATRIA,COMISION OFICIAL ,2016
ID-19-2016,55319,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS A C,ESPECIALIDAD EN PEDIATRIA,COMISION OFICIAL ,2016
ID-20-2016,10826,ENFERMERIA,COMISION COORDINADORA DE INSTITUTOS NACIONALES DE SALUD Y HOSPITALES DE ALTA ESPECIALIDAD   DGCINS,TALLER DE REFERENCIA Y CONTRARREFERENCIAPARA CUIDADOS PALIATIVOS,COMISION OFICIAL ,2016
ID-21-2016,54480,ENFERMERIA,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO CON SEDE EN HOSPITAL INFANTIL DE MEXICO,MAESTRIA EN ENFERMERIA,COMISION OFICIAL ,2016
ID-22-2016,54525,ENFERMERIA,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO CON SEDE EN HOSPITAL INFANTIL DE MEXICO,ESPECIALIDAD EN ENFERMERIA INFANTIL ,COMISION OFICIAL ,2016
ID-23-2016,55135,ENFERMERIA,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO CON SEDE EN HOSPITAL INFANTIL DE MEXICO,ESPECIALIDAD EN ENFERMERIA INFANTIL ,COMISION OFICIAL ,2016
ID-24-2016,54918,ENFERMERIA,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO CON SEDE EN HOSPITAL INFANTIL DE MEXICO,ESPECIALIDAD  EN ENFERMERIA INFANTIL,COMISION OFICIAL ,2016
ID-25-2016,54766,ENFERMERIA,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO CON SEDE EN HOSPITAL INFANTIL DE MEXICO,ESPECIALIDAD EN ENFERMERIA INFANTIL ,COMISION OFICIAL ,2016
ID-26-2016,55174,ENFERMERIA,INSTITUTO NACIONAL DE CARDIOLOGIA IGNACIO CHAVEZ UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,ESPECIALIDAD EN ENFERMERIA CARDIOVASCULAR,COMISION OFICIAL ,2016
ID-27-2016,10823,ENFERMERIA,UNIVERSIDAD LA SALLE NEZAHUALCOYOTL,6TO CONGRESO DE ENFERMERIA TECNOLOGIA Y REFORMA EN SALUD RETOS Y PRIORIDADES,COMISION OFICIAL ,2016
ID-28-2016,54739,ENFERMERIA,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO CON SEDE EN HOSPITAL INFANTIL DE MEXICO,MAESTRIA EN CIENCIAS EPIDEMIOLOGIA CLINICA,COMISION OFICIAL ,2016
ID-29-2016,55182,ENFERMERIA,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO CON SEDE EN HOSPITAL INFANTIL DE MEXICO,ESPECIALIDAD EN ENFERMERIA INFANTIL ,COMISION OFICIAL ,2016
ID-30-2016,10832,ENFERMERIA,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO CON SEDE EN HOSPITAL INFANTIL DE MEXICO,MAESTRIA EN CIENCIAS,COMISION OFICIAL ,2016
ID-31-2016,54705,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS HOSPITAL INFANTIL DE MEXICO,MAESTRIA EN ADMINISTRACION DE HOSPITALES,COMISION OFICIAL ,2016
ID-32-2016,54676,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS HOSPITAL INFANTIL DE MEXICO,MAESTRIA EN ADMINISTRACION DE HOSPITALES,COMISION OFICIAL ,2016
ID-33-2016,54664,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS HOSPITAL INFANTIL DE MEXICO,MAESTRIA EN ADMINISTRACION DE HOSPITALES,COMISION OFICIAL ,2016
ID-34-2016,10327,ENFERMERIA,INSTITUTO NACIONAL DE CARDIOLOGIA GNACIO CHAVEZ UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,ESPECIALIDAD EN ENFERMERIA CARDIOVASCULAR,COMISION OFICIAL ,2016
ID-35-2016,55332,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS HOSPITAL INFANTIL DE MEXICO,MAESTRIA EN ADMINISTRACION DE HOSPITALES,COMISION OFICIAL ,2016
ID-36-2016,9751,ENFERMERIA,UNIVERSIDAD DE LONDRES,MAESTRIA EN DOCENCIA UNIVERSITARIA,COMISION OFICIAL ,2016
ID-37-2016,10808,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS HOSPITAL INFANTIL DE MEXICO,MAESTRIA EN ADMINISTRACION DE HOSPITALES,COMISION OFICIAL ,2016
ID-38-2016,54424,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS HOSPITAL INFANTIL DE MEXICO,MAESTRIA EN ADMINISTRACION DE HOSPITALES,COMISION OFICIAL ,2016
ID-39-2016,10422,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS HOSPITAL INFANTIL DE MEXICO,MAESTRIA EN ADMINISTRACION DE HOSPITALES,COMISION OFICIAL ,2016
ID-40-2016,53926,REHABILITACION ,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,MAESTRIA EN CIENCIAS DE LA SALUD,COMISION OFICIAL ,2016
ID-41-2016,10317,REHABILITACION ,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS HOSPITAL INFANTIL DE MEXICO,MAESTRIA EN ADMINISTRACION DE HOSPITALES,COMISION OFICIAL ,2016
ID-42-2016,53800,REHABILITACION ,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS HOSPITAL INFANTIL DE MEXICO,MAESTRIA EN ADMINISTRACION DE HOSPITALES,COMISION OFICIAL ,2016
ID-43-2016,54644,REHABILITACION ,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS HOSPITAL INFANTIL DE MEXICO,MAESTRIA EN ADMINISTRACION DE HOSPITALES,COMISION OFICIAL ,2016
ID-44-2016,10691,TRABAJO SOCIAL,COMISION NACIONAL DE PROTECCION SOCIAL EN SALUD,REUNION INTERACADEMICA DE TAMIZAJE AUDITIVO E IMPLANTE COCLEAR EN MEXICO,COMISION OFICIAL ,2016
ID-45-2016,10549,RELACIONES PUBLICAS,HOSPITAL REGIONAL INSTITUTO DE SEGURIDAD SOCIAL DEL ESTADO DE MEXICO Y MUNICIPIOS TLALNEPANTLA,DIPLOMADO DE TANATOLOGIA Y PREVENCION DEL SUICIDIO,COMISION OFICIAL ,2016
ID-46-2016,54784,SERVICIOS FARMACEUTICOS,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS A C,MAESTRIA EN ADMINISTRACION DE HOSPITALES,COMISION OFICIAL ,2016
ID-47-2016,10251,LABORATORIO DE ONCOLOGIA,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS A C,MAESTRIA EN ADMINISTRACION DE HOSPITALES,COMISION OFICIAL ,2016
ID-48-2016,10446,SERVICIO DE ALIMENTACION Y DIETETICA,INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO CLINICA DE  MEDICINA FAMILIAR DIVISION DEL NORTE,TALLER DE TANATOLOGIA,COMISION OFICIAL ,2016
ID-49-2016,11172,MANTENIMIENTO,UNIVERSIDAD DEL VALLE DE MEXICO CIUDAD DE STURRGART ALEMANIA,PRACTICAS ACADEMICAS ,COMISION OFICIAL ,2016
ID-50-2016,10060,SERVICIOS FARMACEUTICOS,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS HIMFG,MAESTRIA EN ADMINISTRACION DE HOSPITALES,COMISION OFICIAL ,2016
ID-51-2016,54688,LABORATORIO CENTRAL,INSTITUTO MEXICANO DE PSICOONCOLOGIA,LICENCIATURA EN TRABAJO SOCIAL,COMISION OFICIAL ,2016
ID-52-2016,54198,TERAPIA RESPIRATORIA,AMERICAN HEART ASSOCIATION,CURSO DE TERAPIA RESPIRATORIA,COMISION OFICIAL ,2016
ID-53-2016,9344,TRABAJO SOCIAL,HOSPITAL INFANTIL DE MEXICO,ATENCION AL USUARIO,COMISION OFICIAL ,2016
ID-54-2016,10133,ENFERMERIA,SOCIEDAD DE PEDIATRIA DELINSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO A C,XVIII CONGRESO INTERAMERICANO DE PEDIATRIA,COMISION OFICIAL ,2016
ID-55-2016,54121,ENFERMERIA,CENTRO DE ENTRENAMIENTO EN SOPORTE VITAL,CURSO DE CENTRO DE ENTRENAMIENTO EN SOPORTE VITAL CESOVI A C,COMISION OFICIAL ,2016
ID-56-2016,55167,DIETISTA,STARMEDICA INFANTIL PRIVADO,XVIII CONGRESO INTERAMERICANO DE PEDIATRIA,COMISION OFICIAL ,2016
ID-57-2016,54290,ENFERMERIA,CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR,EXAMEN UNICO DE CERTIFICACION PROFESIONAL EN ENFERMERIA COMLE,COMISION OFICIAL ,2016
ID-58-2016,5933,ENFERMERIA,CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR,EXAMEN UNICO DE CERTIFICACION PROFESIONAL EN ENFERMERIA COMLE,COMISION OFICIAL ,2016
ID-59-2016,54500,ENFERMERIA,CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR,EXAMEN UNICO DE CERTIFICACION PROFESIONAL EN ENFERMERIA COMLE,COMISION OFICIAL ,2016
ID-60-2016,55055,ENFERMERIA,HOSPITAL REGIONAL DE ALTA ESPECIALIDAD IXTAPALUCA,TRIAGE HOSPITALARIO EN URGENCIAS,COMISION OFICIAL ,2016
ID-61-2016,8599,ENFERMERIA,HOSPITAL PEDIATRICO DE PERALVILLO,TALLER DE ABORDAJE DEL PACIENTE CON ESTOMAS Y HERIDAS,COMISION OFICIAL ,2016
ID-62-2016,53937,ENFERMERIA,HOSPITAL PEDIATRICO DE PERALVILLO,TALLER DE ABORDAJE DEL PACIENTE CON ESTOMAS Y HERIDAS,COMISION OFICIAL ,2016
ID-63-2016,9563,ORTOPEDIA,HOSPITAL GENERAL DE TEMIXCO,PARTICIPE DE LA SEXTA JORNADA PREVENIR ANTES QUE CURAR,COMISION OFICIAL ,2016
ID-64-2016,9344,TRABAJO SOCIAL,CENTRO CULTURAL UNIVERSITARIO TLATELOLCO,CONGRESO DERECHOS HUMANOS Y PUEBLOS INDIGENAS,COMISION OFICIAL ,2016
ID-65-2016,55210,TRABAJO SOCIAL,CENTRO CULTURAL UNIVERSITARIO TLATELOLCO,CONGRESO DERECHOS HUMANOS Y PUEBLOS INDIGENAS,COMISION OFICIAL ,2016
ID-66-2016,54208,TRABAJO SOCIAL,CENTRO CULTURAL UNIVERSITARIO TLATELOLCO,CONGRESO DERECHOS HUMANOS Y PUEBLOS INDIGENAS,COMISION OFICIAL ,2016
ID-67-2016,55024,TRABAJO SOCIAL,CENTRO CULTURAL UNIVERSITARIO TLATELOLCO,CONGRESO DERECHOS HUMANOS Y PUEBLOS INDIGENAS,COMISION OFICIAL ,2016
ID-68-2016,8879,TRABAJO SOCIAL,CENTRO CULTURAL UNIVERSITARIO TLATELOLCO,CONGRESO DERECHOS HUMANOS Y PUEBLOS INDIGENAS,COMISION OFICIAL ,2016
ID-69-2016,55140,TRABAJO SOCIAL,CENTRO CULTURAL UNIVERSITARIO TLATELOLCO,CONGRESO DERECHOS HUMANOS Y PUEBLOS INDIGENAS,COMISION OFICIAL ,2016
ID-70-2016,55388,TRABAJO SOCIAL ,CENTRO CULTURAL UNIVERSITARIO TLATELOLCO,CONGRESO DERECHOS HUMANOS Y PUEBLOS INDIGENAS,COMISION OFICIAL ,2016
ID-71-2016,55386,TRABAJO SOCIAL ,CENTRO CULTURAL UNIVERSITARIO TLATELOLCO,CONGRESO DERECHOS HUMANOS Y PUEBLOS INDIGENAS,COMISION OFICIAL ,2016
ID-72-2016,55392,TRABAJO SOCIAL ,CENTRO CULTURAL UNIVERSITARIO TLATELOLCO,CONGRESO DERECHOS HUMANOS Y PUEBLOS INDIGENAS,COMISION OFICIAL ,2016
ID-73-2016,53878,TRABAJO SOCIAL ,HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ,CURSO DE CALIDAD Y SEGURIDAD DEL PACIENTE,COMISION OFICIAL ,2016
ID-74-2016,54832,TRABAJO SOCIAL ,HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ,CURSO DE CALIDAD Y SEGURIDAD DEL PACIENTE,COMISION OFICIAL ,2016
ID-75-2016,54799,TRABAJO SOCIAL,HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ,CURSO DE CALIDAD Y SEGURIDAD DEL PACIENTE,COMISION OFICIAL ,2016
ID-76-2016,10379,TRABAJO SOCIAL,HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ,CURSO DE CALIDAD Y SEGURIDAD DEL PACIENTE,COMISION OFICIAL ,2016
ID-77-2016,10148,ENFERMERIA,HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ,DIPLOMADO DE INVESTIGACION,COMISION OFICIAL ,2016
ID-78-2016,10141,ENFERMERIA,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ,LICENCIATURA EN ENFERMERIA,COMISION OFICIAL ,2016
ID-79-2016,10815,ENFERMERIA,HOSPITAL  INFANTIL DE MEXICO FEDERICO GOMEZ,DIPLOMADO EN TERAPIA INTRAVENOSA,COMISION OFICIAL ,2016
ID-80-2016,101519,ENFERMERIA,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO ESCUELA NACIONAL DE ENFERMERIA Y OBSTETRICIA,DIPLOMADO EN TERAPIA INTRAVENOSA,COMISION OFICIAL ,2016
ID-81-2016,10525,ENFERMERIA,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO ESCUELA NACIONAL DE ENFERMERIA Y OBSTETRICIA,MAESTRIA DE LOS SERVICIOS DE ENFERMERIA ,COMISION OFICIAL ,2016
ID-82-2016,55392,TRABAJO SOCIAL,CENTRO CULTURAL UNIVERSITARIO TLATELOLCO,SEMINARIO DE CULTURAS Y REPRESENTACIONES SOCIALES ,COMISION OFICIAL ,2016
ID-83-2016,55386,TRABAJO SOCIAL,CENTRO CULTURAL UNIVERSITARIO TLATELOLCO,SEMINARIO DE CULTURAS Y REPRESENTACIONES SOCIALES ,COMISION OFICIAL ,2016
ID-84-2016,5388,TRABAJO SOCIAL,CENTRO CULTURAL UNIVERSITARIO TLATELOLCO,SEMINARIO DE CULTURAS Y REPRESENTACIONES SOCIALES ,COMISION OFICIAL ,2016
ID-85-2016,55140,TRABAJO SOCIAL,CENTRO CULTURAL UNIVERSITARIO TLATELOLCO,SEMINARIO DE CULTURA Y REPRESENTACIONES SOCIALES,COMISION OFICIAL ,2016
ID-86-2016,54677,AUXILIAR DE ESTADISTICA,UNIVERSIDAD TEC MILENIO,LICENCIATURA EN INGENIERIA EN COMPUTACION ADMINISTRATIVA,COMISION OFICIAL ,2016
ID-87-2016,55316,ENFERMERIA,INTITUTO DE  CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS A C,PROGRAMA DE ESPECIALIDAD EN PEDIATRIA,COMISION OFICIAL ,2016
ID-88-2016,54292,ENFERMERA GENERAL TITULADA  C,ESTUDIOS DE POSGRADO DE EXELENCIA A C,MAESTRIA EN ADMINISTRACION DE SERVICIOS DE ENFERMERIA ,COMISION OFICIAL ,2016
ID-89-2016,53938,ENFERMERA GENERAL TITULADA B,INTITUTO DE  CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS A C,LICENCIATURA EN ENFERMERIA,COMISION OFICIAL ,2016
ID-90-2016,9484,ENFERMERA GENERAL TITULADA  A,HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ,LICENCIATURA EN ENFERMERIA,COMISION OFICIAL ,2016
ID-91-2016,54351,DIETETICA,WORLD TRADE CENTER CIUDAD DE MEXICO,SIMPOSIUM INICIATIVA PARA UNA DIETA CORRECTA,COMISION OFICIAL ,2016
ID-92-2016,54963,ENFERMERIA,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO ESCUELA NACIONAL DE ENFERMERIA Y OBSTETRICIA,COMPUTACION BASICA,COMISION OFICIAL ,2016
